"rnaseq_profile_id","donor_id","organism","donor_age","genotype_driver","genotype_reporter","cell_reporter","cell_prep_sample_id","sampling_region","sample_id","sample_type","facs_well","facs_container","rna_amplification","rna_amplification_set","amplified_quantity_ng","library_prep","library_prep_set","library_prep_avg_size_bp","library_prep_quantification_fmol","tube_sent_for_sequencing","batch_sent_for_sequencing","rnaseq_profile_total_reads","rnaseq_profile_percent_reads_aligned_to_mrna","rnaseq_profile_percent_reads_aligned_to_ncrna","rnaseq_profile_percent_reads_aligned_to_genome_only","rnaseq_profile_percent_reads_aligned_to_synthetic_constructs","rnaseq_profile_percent_reads_aligned_to_ecoli","rnaseq_profile_percent_reads_not_aligned","gene_level_fpkm_file_link"
507204885,501486431,"Mus musculus","P54","Vip-IRES-Cre","Ai14","cre reporter positive",503768182,"Mouse ALM - L5",527132349,"cell","F2S4_160204_022_D01","F2S4_160204_022","A8S4_160209_02_D10","A8S4_160209_02",4.31628174312885,"L8S4_160216_02_D10","L8S4_160216_02",460,202.747540554357,"LS-15012","RSC-012",2723031,55.7,3.85,12.3,0.149,4.76,23.241,"/api/v2/well_known_file_download/507565095"
507204887,501486431,"Mus musculus","P54","Vip-IRES-Cre","Ai14","cre reporter positive",503768182,"Mouse ALM - L5",527132342,"cell","F2S4_160204_022_C01","F2S4_160204_022","A8S4_160209_02_C10","A8S4_160209_02",4.25828195213711,"L8S4_160216_02_C10","L8S4_160216_02",414,207.525543460943,"LS-15012","RSC-012",2834295,39,4.75,21.6,0.085,5.02,29.545,"/api/v2/well_known_file_download/507564535"
507204889,501486431,"Mus musculus","P54","Vip-IRES-Cre","Ai14","cre reporter positive",503768182,"Mouse ALM - L5",527132336,"cell","F2S4_160204_022_B01","F2S4_160204_022","A8S4_160209_02_B10","A8S4_160209_02",4.8210366809489,"L8S4_160216_02_B10","L8S4_160216_02",435,197.945248196091,"LS-15012","RSC-012",2720868,42.4,5.21,21.2,0.0789,4.51,26.6011,"/api/v2/well_known_file_download/507564569"
507204891,501486431,"Mus musculus","P54","Vip-IRES-Cre","Ai14","cre reporter positive",503768239,"Mouse ALM - L6",527132330,"cell","F2S4_160204_022_A01","F2S4_160204_022","A8S4_160209_02_A10","A8S4_160209_02",7.56662138154457,"L8S4_160216_02_A10","L8S4_160216_02",439,190.754667678778,"LS-15012","RSC-012",2907150,45.7,4.95,20.3,0.0656,3.07,25.9144,"/api/v2/well_known_file_download/507568284"
507204893,501486431,"Mus musculus","P54","Vip-IRES-Cre","Ai14","cre reporter positive",503767129,"Mouse ALM - L2/3",527132324,"cell","F2S4_160204_014_H01","F2S4_160204_014","A8S4_160209_02_H09","A8S4_160209_02",5.49273696311004,"L8S4_160216_02_H09","L8S4_160216_02",577,96.5862358778508,"LS-15012","RSC-012",2575900,53.7,3.34,13.1,0.134,4.54,25.186,"/api/v2/well_known_file_download/507564945"
507204895,501486431,"Mus musculus","P54","Vip-IRES-Cre","Ai14","cre reporter positive",503767129,"Mouse ALM - L2/3",527132318,"cell","F2S4_160204_014_G01","F2S4_160204_014","A8S4_160209_02_G09","A8S4_160209_02",5.51468282997178,"L8S4_160216_02_G09","L8S4_160216_02",554,101.441330822374,"LS-15012","RSC-012",2556804,64.1,3.09,7.08,0.0771,4.75,20.9029,"/api/v2/well_known_file_download/507567164"
507204897,501486431,"Mus musculus","P54","Vip-IRES-Cre","Ai14","cre reporter positive",503767129,"Mouse ALM - L2/3",527132312,"cell","F2S4_160204_014_F01","F2S4_160204_014","A8S4_160209_02_F09","A8S4_160209_02",3.9079318633086,"L8S4_160216_02_F09","L8S4_160216_02",541,55.871404058486,"LS-15012","RSC-012",3407836,38.8,4.53,19.8,0.0759,6.72,30.0741,"/api/v2/well_known_file_download/507570861"
507204899,501486431,"Mus musculus","P54","Vip-IRES-Cre","Ai14","cre reporter positive",503767129,"Mouse ALM - L2/3",527132305,"cell","F2S4_160204_014_E01","F2S4_160204_014","A8S4_160209_02_E09","A8S4_160209_02",3.53406834569966,"L8S4_160216_02_E09","L8S4_160216_02",507,134.283303043313,"LS-15012","RSC-012",2657437,42.9,4.11,17.7,0.119,7.04,28.131,"/api/v2/well_known_file_download/507566796"
507204901,501486431,"Mus musculus","P54","Vip-IRES-Cre","Ai14","cre reporter positive",503767129,"Mouse ALM - L2/3",527132299,"cell","F2S4_160204_014_D01","F2S4_160204_014","A8S4_160209_02_D09","A8S4_160209_02",4.43855157278713,"L8S4_160216_02_D09","L8S4_160216_02",519,109.338987143549,"LS-15012","RSC-012",2586612,36.9,4.85,22.7,0.0899,6.25,29.2101,"/api/v2/well_known_file_download/507567040"
507204903,501486431,"Mus musculus","P54","Vip-IRES-Cre","Ai14","cre reporter positive",503767129,"Mouse ALM - L2/3",527132292,"cell","F2S4_160204_014_C01","F2S4_160204_014","A8S4_160209_02_C09","A8S4_160209_02",4.00590448322709,"L8S4_160216_02_C09","L8S4_160216_02",442,167.029354019519,"LS-15012","RSC-012",2654098,44,5.22,17.6,0.0958,6.2,26.8842,"/api/v2/well_known_file_download/507570277"
507204905,501486431,"Mus musculus","P54","Vip-IRES-Cre","Ai14","cre reporter positive",503767129,"Mouse ALM - L2/3",527132285,"cell","F2S4_160204_014_B01","F2S4_160204_014","A8S4_160209_02_B09","A8S4_160209_02",6.02727557738531,"L8S4_160216_02_B09","L8S4_160216_02",460,135.988709617087,"LS-15012","RSC-012",2346257,42.1,4.88,18.6,0.0602,5.54,28.8198,"/api/v2/well_known_file_download/507567736"
507204907,501486431,"Mus musculus","P54","Vip-IRES-Cre","Ai14","cre reporter positive",503767129,"Mouse ALM - L2/3",527132278,"cell","F2S4_160204_014_A01","F2S4_160204_014","A8S4_160209_02_A09","A8S4_160209_02",4.88844184345282,"L8S4_160216_02_A09","L8S4_160216_02",461,165.136923198468,"LS-15012","RSC-012",2994783,45,4.23,18.9,0.1,5.57,26.2,"/api/v2/well_known_file_download/507574016"
507204909,501486431,"Mus musculus","P54","Vip-IRES-Cre","Ai14","cre reporter positive",503767129,"Mouse ALM - L2/3",527132266,"cell","F2S4_160204_013_H01","F2S4_160204_013","A8S4_160209_02_H08","A8S4_160209_02",3.69631100428467,"L8S4_160216_02_H08","L8S4_160216_02",554,71.8643253590696,"LS-15012","RSC-012",2266371,44,4.47,16.3,0.172,6.67,28.388,"/api/v2/well_known_file_download/507566193"
507204911,501486431,"Mus musculus","P54","Vip-IRES-Cre","Ai14","cre reporter positive",503767129,"Mouse ALM - L2/3",527132259,"cell","F2S4_160204_013_G01","F2S4_160204_013","A8S4_160209_02_G08","A8S4_160209_02",4.4299299822343,"L8S4_160216_02_G08","L8S4_160216_02",561,69.2965315020343,"LS-15012","RSC-012",2322784,41.4,4.63,19.9,0.115,5.31,28.645,"/api/v2/well_known_file_download/507565671"
507204913,501486431,"Mus musculus","P54","Vip-IRES-Cre","Ai14","cre reporter positive",503767129,"Mouse ALM - L2/3",527132252,"cell","F2S4_160204_013_F01","F2S4_160204_013","A8S4_160209_02_F08","A8S4_160209_02",4.4119030201693,"L8S4_160216_02_F08","L8S4_160216_02",573,73.5120675097883,"LS-15012","RSC-012",2481533,39.5,4.69,21.2,0.0777,5,29.5323,"/api/v2/well_known_file_download/507570557"
507204915,501486431,"Mus musculus","P54","Vip-IRES-Cre","Ai14","cre reporter positive",503767129,"Mouse ALM - L2/3",527132245,"cell","F2S4_160204_013_E01","F2S4_160204_013","A8S4_160209_02_E08","A8S4_160209_02",4.04587731215383,"L8S4_160216_02_E08","L8S4_160216_02",475,123.884901815767,"LS-15012","RSC-012",2504223,51.9,3.86,12.1,0.107,6.54,25.493,"/api/v2/well_known_file_download/507570576"
507204917,501486431,"Mus musculus","P54","Vip-IRES-Cre","Ai14","cre reporter positive",503767129,"Mouse ALM - L2/3",527132234,"cell","F2S4_160204_013_D01","F2S4_160204_013","A8S4_160209_02_D08","A8S4_160209_02",3.67201379454488,"L8S4_160216_02_D08","L8S4_160216_02",540,80.9842430615301,"LS-15012","RSC-012",2601898,48.5,3.77,14.4,0.116,6.59,26.624,"/api/v2/well_known_file_download/507573773"
507204919,501486431,"Mus musculus","P54","Vip-IRES-Cre","Ai14","cre reporter positive",503767129,"Mouse ALM - L2/3",527132226,"cell","F2S4_160204_013_C01","F2S4_160204_013","A8S4_160209_02_C08","A8S4_160209_02",2.68288222384784,"L8S4_160216_02_C08","L8S4_160216_02",432,147.429446940488,"LS-15012","RSC-012",2735537,32.5,4.42,24.4,0.0868,8.77,29.8232,"/api/v2/well_known_file_download/507573920"
507204921,501486431,"Mus musculus","P54","Vip-IRES-Cre","Ai14","cre reporter positive",503767129,"Mouse ALM - L2/3",527132219,"cell","F2S4_160204_013_B01","F2S4_160204_013","A8S4_160209_02_B08","A8S4_160209_02",3.36006897272442,"L8S4_160216_02_B08","L8S4_160216_02",550,92.8029877206246,"LS-15012","RSC-012",2534203,38,4.46,20.7,0.0927,6.77,29.9773,"/api/v2/well_known_file_download/507573441"
507204923,501486431,"Mus musculus","P54","Vip-IRES-Cre","Ai14","cre reporter positive",503767129,"Mouse ALM - L2/3",527132212,"cell","F2S4_160204_013_A01","F2S4_160204_013","A8S4_160209_02_A08","A8S4_160209_02",4.94644163444456,"L8S4_160216_02_A08","L8S4_160216_02",488,147.735123902833,"LS-15012","RSC-012",2808797,37.4,4.42,23.5,0.0647,4.72,29.8953,"/api/v2/well_known_file_download/507575401"
507204925,501309808,"Mus musculus","P54","Sst-IRES-Cre","Ai14","cre reporter positive",501929560,"Mouse ALM - L6",527132206,"cell","F2S4_160202_013_H01","F2S4_160202_013","A8S4_160209_02_H07","A8S4_160209_02",11.4424182255199,"L8S4_160216_02_H07","L8S4_160216_02",449,175.085193940203,"LS-15012","RSC-012",2320443,54.4,4.46,14.3,0.0662,3.03,23.7438,"/api/v2/well_known_file_download/507572205"
507204927,501309808,"Mus musculus","P54","Sst-IRES-Cre","Ai14","cre reporter positive",501929560,"Mouse ALM - L6",527132200,"cell","F2S4_160202_013_G01","F2S4_160202_013","A8S4_160209_02_G07","A8S4_160209_02",5.11025185494827,"L8S4_160216_02_G07","L8S4_160216_02",473,174.696568529076,"LS-15012","RSC-012",2142089,41.7,4.08,22,0.0618,4.96,27.1982,"/api/v2/well_known_file_download/507570419"
507204929,501309808,"Mus musculus","P54","Sst-IRES-Cre","Ai14","cre reporter positive",501929560,"Mouse ALM - L6",527132194,"cell","F2S4_160202_013_F01","F2S4_160202_013","A8S4_160209_02_F07","A8S4_160209_02",4.33901139094994,"L8S4_160216_02_F07","L8S4_160216_02",564,84.1773039475906,"LS-15012","RSC-012",2765980,42.6,3.97,18.6,0.0559,5.31,29.4641,"/api/v2/well_known_file_download/507575479"
507204931,501309808,"Mus musculus","P54","Sst-IRES-Cre","Ai14","cre reporter positive",501929560,"Mouse ALM - L6",527132188,"cell","F2S4_160202_013_E01","F2S4_160202_013","A8S4_160209_02_E07","A8S4_160209_02",6.77735395548124,"L8S4_160216_02_E07","L8S4_160216_02",482,161.216563715615,"LS-15012","RSC-012",2740906,47.1,3.87,18.7,0.0418,3.34,26.9482,"/api/v2/well_known_file_download/507575865"
507204933,501309808,"Mus musculus","P54","Sst-IRES-Cre","Ai14","cre reporter positive",501929560,"Mouse ALM - L6",527132182,"cell","F2S4_160202_013_D01","F2S4_160202_013","A8S4_160209_02_D07","A8S4_160209_02",4.81319887135542,"L8S4_160216_02_D07","L8S4_160216_02",483,177.909793310973,"LS-15012","RSC-012",2592841,43.4,3.79,19.8,0.07,5.14,27.8,"/api/v2/well_known_file_download/507577427"
507204935,501309808,"Mus musculus","P54","Sst-IRES-Cre","Ai14","cre reporter positive",501929560,"Mouse ALM - L6",527132175,"cell","F2S4_160202_013_C01","F2S4_160202_013","A8S4_160209_02_C07","A8S4_160209_02",14.5579475389278,"L8S4_160216_02_C07","L8S4_160216_02",476,142.199935896355,"LS-15012","RSC-012",2598266,45.7,3.49,15,0.0369,1.56,34.2131,"/api/v2/well_known_file_download/507577818"
507204937,501309808,"Mus musculus","P54","Sst-IRES-Cre","Ai14","cre reporter positive",501929560,"Mouse ALM - L6",527132169,"cell","F2S4_160202_013_B01","F2S4_160202_013","A8S4_160209_02_B07","A8S4_160209_02",12.0310377259902,"L8S4_160216_02_B07","L8S4_160216_02",566,101.556645024782,"LS-15012","RSC-012",2537835,54.3,3.56,14.1,0.0535,2.03,25.9565,"/api/v2/well_known_file_download/507575564"
507204939,501309808,"Mus musculus","P54","Sst-IRES-Cre","Ai14","cre reporter positive",501929553,"Mouse ALM - L5",527132160,"cell","F2S4_160202_013_A01","F2S4_160202_013","A8S4_160209_02_A07","A8S4_160209_02",16.613021214338,"L8S4_160216_02_A07","L8S4_160216_02",567,118.021186275655,"LS-15012","RSC-012",3242548,60.6,2.99,11.1,0.042,1.6,23.668,"/api/v2/well_known_file_download/507583788"
507204941,501309808,"Mus musculus","P54","Sst-IRES-Cre","Ai14","cre reporter positive",501929553,"Mouse ALM - L5",527132150,"cell","F2S4_160202_012_H01","F2S4_160202_012","A8S4_160209_02_H06","A8S4_160209_02",7.05951510084648,"L8S4_160216_02_H06","L8S4_160216_02",482,137.173318324018,"LS-15012","RSC-012",2425291,45.1,4.49,18.6,0.0468,4.25,27.5132,"/api/v2/well_known_file_download/507574661"
507204943,501309808,"Mus musculus","P54","Sst-IRES-Cre","Ai14","cre reporter positive",501929553,"Mouse ALM - L5",527132143,"cell","F2S4_160202_012_G01","F2S4_160202_012","A8S4_160209_02_G06","A8S4_160209_02",7.00700177657017,"L8S4_160216_02_G06","L8S4_160216_02",537,87.130069174198,"LS-15012","RSC-012",2481528,51.3,3.25,14.6,0.0521,4.44,26.3579,"/api/v2/well_known_file_download/507577515"
507204945,501309808,"Mus musculus","P54","Sst-IRES-Cre","Ai14","cre reporter positive",501929553,"Mouse ALM - L5",527132136,"cell","F2S4_160202_012_F01","F2S4_160202_012","A8S4_160209_02_F06","A8S4_160209_02",11.1195004702686,"L8S4_160216_02_F06","L8S4_160216_02",577,91.0232857968617,"LS-15012","RSC-012",2795727,60.5,3.87,9.98,0.0458,2.4,23.2042,"/api/v2/well_known_file_download/507582095"
507204947,501309808,"Mus musculus","P54","Sst-IRES-Cre","Ai14","cre reporter positive",501929553,"Mouse ALM - L5",527132130,"cell","F2S4_160202_012_E01","F2S4_160202_012","A8S4_160209_02_E06","A8S4_160209_02",3.82406730065838,"L8S4_160216_02_E06","L8S4_160216_02",581,88.3378538530376,"LS-15012","RSC-012",2644171,41.8,4.06,18.3,0.0704,6.32,29.4496,"/api/v2/well_known_file_download/507577667"
507204949,501309808,"Mus musculus","P54","Sst-IRES-Cre","Ai14","cre reporter positive",501929553,"Mouse ALM - L5",527132122,"cell","F2S4_160202_012_D01","F2S4_160202_012","A8S4_160209_02_D06","A8S4_160209_02",7.34716271292716,"L8S4_160216_02_D06","L8S4_160216_02",461,156.964921459129,"LS-15012","RSC-012",2727484,50.8,3.59,16.5,0.0485,3.29,25.7715,"/api/v2/well_known_file_download/507578702"
507204951,501309808,"Mus musculus","P54","Sst-IRES-Cre","Ai14","cre reporter positive",501929553,"Mouse ALM - L5",527132115,"cell","F2S4_160202_012_C01","F2S4_160202_012","A8S4_160209_02_C06","A8S4_160209_02",11.4392831016825,"L8S4_160216_02_C06","L8S4_160216_02",485,142.513790544556,"LS-15012","RSC-012",2597925,55.6,4.28,13.3,0.043,1.77,25.007,"/api/v2/well_known_file_download/507577135"
507204953,501309808,"Mus musculus","P54","Sst-IRES-Cre","Ai14","cre reporter positive",501929553,"Mouse ALM - L5",527132109,"cell","F2S4_160202_012_B01","F2S4_160202_012","A8S4_160209_02_B06","A8S4_160209_02",4.70346953704671,"L8S4_160216_02_B06","L8S4_160216_02",446,169.289462076309,"LS-15012","RSC-012",2742446,33.1,4.08,27.2,0.0428,5,30.5772,"/api/v2/well_known_file_download/507578821"
507204955,501309808,"Mus musculus","P54","Sst-IRES-Cre","Ai14","cre reporter positive",501929553,"Mouse ALM - L5",527132103,"cell","F2S4_160202_012_A01","F2S4_160202_012","A8S4_160209_02_A06","A8S4_160209_02",20.7216010032396,"L8S4_160216_02_A06","L8S4_160216_02",564,157.380584826722,"LS-15012","RSC-012",3111447,69.3,2.96,8.96,0.0551,0.899,17.8259,"/api/v2/well_known_file_download/507584447"
507204957,501309808,"Mus musculus","P54","Sst-IRES-Cre","Ai14","cre reporter positive",501929553,"Mouse ALM - L5",527132097,"cell","F2S4_160202_011_H01","F2S4_160202_011","A8S4_160209_02_H05","A8S4_160209_02",5.64792559306093,"L8S4_160216_02_H05","L8S4_160216_02",495,125.387056686741,"LS-15012","RSC-012",2409912,37.6,3.81,24.9,0.0548,3.6,30.0352,"/api/v2/well_known_file_download/507575240"
507204959,501309808,"Mus musculus","P54","Sst-IRES-Cre","Ai14","cre reporter positive",501929553,"Mouse ALM - L5",527132091,"cell","F2S4_160202_011_G01","F2S4_160202_011","A8S4_160209_02_G05","A8S4_160209_02",4.74344236597346,"L8S4_160216_02_G05","L8S4_160216_02",452,148.559891226832,"LS-15012","RSC-012",2661652,39.2,3.98,22.6,0.0647,5.06,29.0953,"/api/v2/well_known_file_download/507580295"
507204961,501309808,"Mus musculus","P54","Sst-IRES-Cre","Ai14","cre reporter positive",501929553,"Mouse ALM - L5",527132084,"cell","F2S4_160202_011_F01","F2S4_160202_011","A8S4_160209_02_F05","A8S4_160209_02",5.81173581356464,"L8S4_160216_02_F05","L8S4_160216_02",505,136.582673409297,"LS-15012","RSC-012",2477556,45.7,4.23,17.6,0.0661,4.15,28.2539,"/api/v2/well_known_file_download/507577479"
507204963,501309808,"Mus musculus","P54","Sst-IRES-Cre","Ai14","cre reporter positive",501929553,"Mouse ALM - L5",527132078,"cell","F2S4_160202_011_E01","F2S4_160202_011","A8S4_160209_02_E05","A8S4_160209_02",10.5253945030829,"L8S4_160216_02_E05","L8S4_160216_02",542,102.07815110844,"LS-15012","RSC-012",2266216,54.6,3.85,12.6,0.0322,2.15,26.7678,"/api/v2/well_known_file_download/507573816"
507204965,501309808,"Mus musculus","P54","Sst-IRES-Cre","Ai14","cre reporter positive",501929553,"Mouse ALM - L5",527132072,"cell","F2S4_160202_011_D01","F2S4_160202_011","A8S4_160209_02_D05","A8S4_160209_02",9.45161458877626,"L8S4_160216_02_D05","L8S4_160216_02",547,118.051383330826,"LS-15012","RSC-012",2492037,55.3,3.94,13.5,0.0659,2.32,24.8741,"/api/v2/well_known_file_download/507577635"
507204967,501309808,"Mus musculus","P54","Sst-IRES-Cre","Ai14","cre reporter positive",501929553,"Mouse ALM - L5",527132066,"cell","F2S4_160202_011_C01","F2S4_160202_011","A8S4_160209_02_C05","A8S4_160209_02",11.519228759536,"L8S4_160216_02_C05","L8S4_160216_02",445,173.248347795826,"LS-15012","RSC-012",2429068,53.2,3.14,16,0.0312,1.99,25.6388,"/api/v2/well_known_file_download/507580585"
507204969,501309808,"Mus musculus","P54","Sst-IRES-Cre","Ai14","cre reporter positive",501929553,"Mouse ALM - L5",527132060,"cell","F2S4_160202_011_B01","F2S4_160202_011","A8S4_160209_02_B05","A8S4_160209_02",6.77578639356254,"L8S4_160216_02_B05","L8S4_160216_02",529,116.584749295655,"LS-15012","RSC-012",2589083,44.3,4.5,18.5,0.0544,3.27,29.3756,"/api/v2/well_known_file_download/507577746"
507204971,501309808,"Mus musculus","P54","Sst-IRES-Cre","Ai14","cre reporter positive",501929545,"Mouse ALM - L2/3",527132054,"cell","F2S4_160202_011_A01","F2S4_160202_011","A8S4_160209_02_A05","A8S4_160209_02",7.39810847528477,"L8S4_160216_02_A05","L8S4_160216_02",514,116.680192912195,"LS-15012","RSC-012",2678367,45,4.07,19.6,0.0384,2.9,28.3916,"/api/v2/well_known_file_download/507582549"
507204973,501309808,"Mus musculus","P54","Sst-IRES-Cre","Ai14","cre reporter positive",501929545,"Mouse ALM - L2/3",527132048,"cell","F2S4_160202_010_H01","F2S4_160202_010","A8S4_160209_02_H04","A8S4_160209_02",5.71219563172745,"L8S4_160216_02_H04","L8S4_160216_02",471,180.658618575394,"LS-15012","RSC-012",2674675,42,4.51,20.7,0.0676,4.56,28.1624,"/api/v2/well_known_file_download/507579647"
507204975,501309808,"Mus musculus","P54","Sst-IRES-Cre","Ai14","cre reporter positive",501929545,"Mouse ALM - L2/3",527132042,"cell","F2S4_160202_010_G01","F2S4_160202_010","A8S4_160209_02_G04","A8S4_160209_02",5.12671125509458,"L8S4_160216_02_G04","L8S4_160216_02",549,78.4881759624481,"LS-15012","RSC-012",2574921,39.1,3.77,20.8,0.0454,5.85,30.4346,"/api/v2/well_known_file_download/507577426"
507204977,501309808,"Mus musculus","P54","Sst-IRES-Cre","Ai14","cre reporter positive",501929545,"Mouse ALM - L2/3",527132036,"cell","F2S4_160202_010_F01","F2S4_160202_010","A8S4_160209_02_F04","A8S4_160209_02",7.98202528999896,"L8S4_160216_02_F04","L8S4_160216_02",544,103.037969812244,"LS-15012","RSC-012",2545133,47.9,3.25,17.2,0.0289,3.49,28.1311,"/api/v2/well_known_file_download/507581927"
507204979,501309808,"Mus musculus","P54","Sst-IRES-Cre","Ai14","cre reporter positive",501929545,"Mouse ALM - L2/3",527132030,"cell","F2S4_160202_010_E01","F2S4_160202_010","A8S4_160209_02_E04","A8S4_160209_02",6.42465252377469,"L8S4_160216_02_E04","L8S4_160216_02",526,123.844518641211,"LS-15012","RSC-012",1860202,46.6,2.95,17.1,0.0648,4.57,28.7152,"/api/v2/well_known_file_download/507574137"
507204981,501309808,"Mus musculus","P54","Sst-IRES-Cre","Ai14","cre reporter positive",501929545,"Mouse ALM - L2/3",527132024,"cell","F2S4_160202_010_D01","F2S4_160202_010","A8S4_160209_02_D04","A8S4_160209_02",3.98239105444665,"L8S4_160216_02_D04","L8S4_160216_02",497,130.598682430113,"LS-15012","RSC-012",2446225,46.7,3.31,15.7,0.0762,6.74,27.4738,"/api/v2/well_known_file_download/507577179"
